case#,address,violations,closed_on
179832,11222 ACACIA PKWY,28,6/5/2019
179833,11222 ACACIA PKWY,28,6/5/2019
179834,12672 CYNTHIA AVE,"01,04.1,04.3,07.9",
179835,11402 FREDRICK DR,"07.1,07.9",6/25/2019
179836,11012 MAGNOLIA ST,28,6/5/2019
179837,13700 HARBOR BLVD,"23,29,29.2,29.4",
180184,9772 BELFAST DR,"04.1,07.6,07.9,10.5",
180185,9792 BELFAST DR,"04.1,07.9",
179839,13671 YOCKEY ST,"09.2,22.3,23",
180186,9802 BELFAST DR,"04.1,07.6,07.9,10",
179840,8622 MAC ALPINE RD,,
179841,9532 WOODBURY AVE,7.9,6/26/2019
179843,11601 MARGIE LN,7.1,7/17/2019
179844,10091 HIDDEN VILLAGE RD,6,7/1/2019
179845,12711 TRASK AVE,"04.3,07.9",
179846,12671 TRASK AVE,7.9,
179847,12651 TRASK AVE,7.9,
179848,9782 WESTMINSTER AVE,10.5,7/26/2019
179850,13172 HOPE ST,"04.2,23",
179851,13311 GILBERT ST,"10,18.4",
179852,5962 BELGRAVE AVE,5.4,6/28/2019
179853,13012 BINNACLE AVE,5.4,7/26/2019
179854,13029 BALFOUR CIR,5.4,
179855,12661 CADET AVE,5.4,7/20/2019
179856,11112 SHERMAN AVE,5.4,7/20/2019
179857,12712 MADRID CT,5.4,
179858,10661 KEDGE AVE,5.4,6/28/2019
179859,13872 MERELLO ST,5.4,6/28/2019
179860,11291 CAROLEEN LN,5.4,6/28/2019
179861,9931 JOYZELLE DR,5.4,6/28/2019
179862,11181 PALMA VISTA ST,5.4,
179863,11081 PALMA VISTA ST,5.4,6/28/2019
179864,9902 LENORE DR,5.4,6/28/2019
179865,13152 VENER DR,5.4,6/28/2019
179866,10700 KATELLA AVE,"23,29,30.5",6/13/2019
179867,13321 LILLY ST,"09.2,23,30.5",7/23/2019
179868,13072 FAIRVIEW ST,4.1,6/20/2019
179869,12131 ACACIA AVE,23,
179871,13332 BARNETT WAY,"03,04.1,07.2",
179874,9112 BESTEL AVE,"02,04.1,07.9,09.2,23",
179875,10302 PARK AVE,7.9,7/3/2019
179876,11452 BARCLAY DR,1,7/3/2019
179877,13382 JEFFERSON ST,"04.2,10",6/12/2019
179878,13422 SUNNYVALE AVE,1,9/20/2019
179879,11671 EUDORA LN,23,7/1/2019
179880,12311 LORNA ST,"01,04.1",9/17/2019
179881,13442 DONEGAL DR,"01,04.1,04.3,07.1,07.2",
179882,11422 MARIN WAY,"04.1,07.2",8/7/2019
179883,10321 KATY LN,5.1,
179884,9171 VONS DR,23,6/12/2019
179885,12852 PEARCE ST,"01,03,04.1,07.1,07.2,09.2,23",
179886,13152 ROBERTA PL,4.4,7/23/2019
180013,10432 BONNIE DR,"07.8,07.9",7/11/2019
179887,10592 TRASK AVE,"22,29,29.2,29.4",
180014,10471 BONNIE DR,"02,04.1,09.1",
178744,9311 DEWEY DR,,6/11/2019
179888,12687 LANAKILA LN,5.4,
179889,12602 LUCILLE AVE,3,6/18/2019
179890,12571 JANE DR,7.9,9/10/2019
179891,12541 JANE DR,7.9,7/2/2019
179892,12312 MANLEY ST,,6/12/2019
179894,13522 GARDEN GROVE BLVD,10.5,6/20/2019
179895,12782 HAZEL AVE,4.2,6/27/2019
179896,13291 RANCHERO PL,"04.1,07.2,07.9",
179897,11512 CHAPMAN AVE,"02,07.1",
179898,7721 BENTLY AVE,7.9,7/2/2019
179899,12061 SHERIDAN LN,"07.2,23,23.1,27",
179900,8891 ANTHONY AVE,,6/12/2019
179901,8941 ANTHONY AVE,,6/12/2019
179902,12811 FALLINGLEAF ST,,9/6/2019
179903,9281 MARIETTA AVE,,6/12/2019
179904,11861 MEDINA DR,,6/12/2019
179905,12824 CHAPMAN AVE,"04.1,07.1",
179906,9002 ROSANNA AVE,28,6/11/2019
179907,11222 MAGNOLIA ST,28,6/11/2019
179908,11012 MAGNOLIA ST,28,6/11/2019
179909,11652 EASY WAY,5.4,
179910,10581 MAST AVE,5.4,7/5/2019
179911,9561 SWALLOW LN,"07.1,07.9",7/8/2019
179912,8782 MAYS AVE,5.4,
179913,13431 JACKSON ST,5.4,
179914,11222 ACACIA PKWY,28,6/12/2019
179915,9162 LAMPSON AVE,28,6/12/2019
179916,12421 HAGA ST,5.4,7/5/2019
179917,9162 LAMPSON AVE,28,6/12/2019
179918,11641 MAGNOLIA ST,28,6/12/2019
179919,11882 STEELE DR,7.6,
179920,10802 WOODWARD LN,5.4,7/5/2019
179922,15632 STARBOARD ST,23,7/24/2019
179921,12852 GLORIA ST,7.9,
180064,13262 STEPHENS AVE,4.1,7/15/2019
180063,13262 STEPHENS AVE,4.1,7/15/2019
179923,11161 MAGNOLIA ST,28,6/12/2019
179924,11161 MAGNOLIA ST,28,6/12/2019
179925,11072 MAGNOLIA ST,28,6/12/2019
179926,11142 WAKEFIELD AVE,,7/11/2019
179927,9131 ENLOE WAY,"07.8,09.2,23",
179928,11772 EASY WAY,"01,04.1,20.5",
180073,13401 HAVENWOOD DR,"03,04.1,04.2,07.9",
180052,13361 JESSICA DR,"07.1,07.9",
180053,12701 TRASK AVE,7.1,7/15/2019
179929,11222 ACACIA PKWY,28,6/13/2019
179931,8912 MARYLEE DR,"01,10,10.1",8/22/2019
179930,11222 ACACIA PKWY,28,6/13/2019
179932,12632 JEROME LN,5.4,7/26/2019
179933,11222 ACACIA PKWY,28,6/13/2019
179934,11222 ACACIA PKWY,28,6/13/2019
179935,10631 GERALDINE RD,3,7/3/2019
179937,10700 KATELLA AVE,"29,29.4",6/13/2019
179936,8752 ACACIA AVE,5.4,6/28/2019
179938,12061 BROOKHAVEN PARK,5.4,6/17/2019
179939,11721 PURYEAR LN,5.4,6/28/2019
179940,11841 WOODWARD CIR,5.4,6/28/2019
179941,11541 YANA DR,7.2,8/22/2019
179942,12012 CHAPMAN AVE,,
179943,12062 WEST ST,10.5,
179944,12073 STONEGATE LN,"04.1,07.1,07.9,10,20.1",
179945,11262 RUGH ST,"01,05.1",
180059,13261 GARDEN GROVE BLVD,13.4,7/15/2019
180061,13252 GARDEN GROVE BLVD,10.5,7/15/2019
179946,12291 LAMPSON AVE,"04.1,07.2,07.9",6/24/2019
179947,8851 YORKSHIRE AVE,4.1,6/27/2019
180071,13371 BARNETT WAY,"05,10,18.1",
179948,13251 RANCHERO PL,"04.4,07.9",7/17/2019
179949,13202 BROOKHURST ST,"29,29.1,30,30.1,30.3",6/17/2019
179950,11222 ACACIA PKWY,28,6/14/2019
179951,11222 ACACIA PKWY,28,6/14/2019
179952,11222 ACACIA PKWY,28,6/14/2019
179953,11222 ACACIA PKWY,28,6/14/2019
179954,11222 ACACIA PKWY,28,6/14/2019
179955,11222 ACACIA PKWY,28,6/14/2019
179956,11222 ACACIA PKWY,28,6/14/2019
179957,11222 ACACIA PKWY,28,6/14/2019
179958,11222 ACACIA PKWY,28,6/14/2019
179959,11721 DINO PL,23,6/24/2019
179960,13172 ROBERTA PL,3,6/20/2019
179961,11842 AMETHYST ST,"01,04.1,05,05.1",9/20/2019
179962,12161 GARDEN GROVE BLVD,"06,23",9/15/2019
179963,12282 BAILEY ST,,6/17/2019
179964,11671 JEWEL LN,5.4,6/28/2019
179965,13172 ROBERTA PL,28,6/14/2019
179966,13871 HARPER ST,28,6/14/2019
179967,13902 HARPER ST,28,6/14/2019
179968,11222 ACACIA PKWY,28,6/14/2019
179969,11222 ACACIA PKWY,28,6/14/2019
179971,13281 WESTLAKE ST,10.5,6/28/2019
180075,11191 TRASK AVE,"05,18.1,18.4",9/3/2019
179972,10632 BLAKE ST,5.4,6/28/2019
179973,10631 BLAKE ST,5.4,6/28/2019
179974,10001 TEAL DR,5.4,7/5/2019
179975,6851 VANGUARD AVE,5.4,6/28/2019
179976,11782 DELLA LN,5.4,6/28/2019
179977,11441 GERALDINE CIR,5.4,
179978,11712 MAGNOLIA ST,5.4,8/9/2019
179979,12322 FIREBRAND ST,5.4,6/28/2019
179980,12341 OAKWOOD ST,5.4,6/28/2019
179981,11572 MORGAN LN,5.4,6/28/2019
179982,11812 RICKY AVE,5.4,
179983,8604 GARDEN GROVE BLVD,"13.3,13.6,29",9/18/2019
179984,11212 PALMWOOD DR,,7/11/2019
179985,13331 BARNETT WAY,9.1,
179986,8721 GARDEN GROVE BLVD,"29,29.1",7/17/2019
179987,13852 EUCLID ST,10.5,7/8/2019
179988,12442 MERRILL ST,"04.1,07.8,07.9",
179989,10692 PALOMA AVE,7.2,7/8/2019
179990,9109 BESTEL AVE,"03,04.1,05.1,07.2,07.9",
179991,11712 GARY ST,"07.6,09.2",
179992,13121 BROOKHURST ST,"29,29.1",
179993,13801 LAUREL ST,"03,04.2,05,07.2",9/9/2019
180151,9111 BESTEL AVE,"04.1,07.2,10",9/16/2019
180152,9192 GARDEN GROVE BLVD,"11.8,16.3",7/11/2019
179994,13341 LARAMORE LN,4.1,7/15/2019
179995,5599 TIFFANY AVE,"05,05.4",8/6/2019
179996,11861 LOARA ST,"01,02,03,07.9,09.2,23",
179997,12362 FRIEDA PL,23,
179998,8551 CHAPMAN AVE,"04.1,07.1",8/8/2019
179999,11911 MAC GILL ST,7.9,
180000,12072 BLACKMER ST,4.1,
180149,13351 GILBERT ST,"03,07.8",
180001,11911 STEPHANIE LN,,
180002,12101 FIREBRAND ST,2,
180003,12562 WALNUT AVE,"05.4,23,23.1",
180004,10150 TRASK AVE,6,
180005,12641 MONROE ST,"09.2,22.3,23",
180108,9822 RUSSELL AVE,"11.1,16.1",
180006,11222 ACACIA PKWY,28,6/17/2019
180007,13231 BROOKHURST ST,"22,29,29.1",
180011,12091 DUNKLEE LN,3,6/25/2019
180008,11222 ACACIA PKWY,28,6/17/2019
180009,13342 DAWN AVE,,6/26/2019
180010,12072 DUNKLEE LN,"01,05.1",7/11/2019
180012,13061 GALWAY ST,"13.5,16.2",
180015,10131 WESTMINSTER AVE,"13.3,13.5,13.6,29",
180016,9782 CENTRAL AVE,28,6/18/2019
180017,13221 KERRY ST,28,6/18/2019
180018,13221 KERRY ST,28,6/18/2019
180019,9782 CENTRAL AVE,28,6/18/2019
180020,12071 DUNKLEE LN,28,6/18/2019
180021,12741 ADELLE ST,"04.1,07.1",7/2/2019
180022,11072 MAGNOLIA ST,28,6/18/2019
180023,11161 MAGNOLIA ST,28,6/18/2019
180024,11161 MAGNOLIA ST,28,6/18/2019
180025,11161 MAGNOLIA ST,28,6/18/2019
180209,10382 MCCLURE AVE,1,7/9/2019
180210,14151 TAFT ST,2,
180211,13051 BENTON ST,"05,10,18.1",
180101,9381 SOUZA AVE,"04.1,05,05.1",
180026,13381 JACKSON ST,28,6/18/2019
180027,11222 ACACIA PKWY,28,6/18/2019
180028,11222 ACACIA PKWY,28,6/18/2019
180029,11222 ACACIA PKWY,28,6/18/2019
180180,13611 BOWEN ST,"04.1,07.1,07.9",
180199,13662 MCMAINS ST,1,
180200,13652 MCMAINS ST,1,
180030,6582 ACACIA AVE,23,
180031,11990 SYCAMORE LN,4.4,
180032,12862 GALWAY ST,4.1,
180033,9735 GARDEN GROVE BLVD,,
180034,8732 ORANGEWOOD AVE,3,6/24/2019
180035,9461 CATHERINE AVE,"01,03,04.1,07.1,09.2,22.3,23,27",
180036,13341 BLACKBIRD ST,"01,04.1,05,05.1,07.2,07.9",
180037,13642 WARD ST,"05.4,07.9,23",
180038,14372 BOWEN ST,"07.1,07.6,07.9,10",
180039,12121 FALLINGLEAF ST,"09.2,23",7/8/2019
180040,11831 WAVERLY DR,"10,23",
180041,10702 KERN AVE,23,7/23/2019
180042,14422 TAFT ST,23,9/3/2019
180043,12532 WALNUT AVE,"06,09.2",
180044,13811 YOAK ST,5.4,
180045,12141 ADRIAN ST,7.9,
180046,12951 ASPENWOOD LN,"22,23,30.5",7/1/2019
180048,8932 MARYLEE DR,10,
180047,11222 ACACIA PKWY,28,6/19/2019
180049,11222 ACACIA PKWY,28,6/19/2019
180050,11222 ACACIA PKWY,28,6/19/2019
180051,11222 ACACIA PKWY,28,6/19/2019
179849,14092 BROOKHURST ST,10,
180054,9882 READING AVE,5.4,7/5/2019
180055,12332 GARDEN GROVE BLVD,,6/20/2019
180056,10081 ROSELEE DR,28,6/20/2019
180057,11222 ACACIA PKWY,28,6/20/2019
180058,9932 BEVERLY LN,5.4,7/5/2019
180060,8702 ORANGEWOOD AVE,3,6/24/2019
180062,12531 HARBOR BLVD,,6/25/2019
180065,10382 MORNINGSIDE DR,,
180066,11352 ACACIA PKWY,"03,07.1,20",
180067,8951 LA GRAND AVE,7.1,6/27/2019
180068,11131 MAGNOLIA ST,7.1,6/27/2019
180069,12292 LORNA ST,1,7/1/2019
180070,12142 LORNA ST,1,7/1/2019
180072,11161 MAGNOLIA ST,28,6/20/2019
180074,11161 MAGNOLIA ST,28,6/20/2019
180076,12901 LUCILLE AVE,"13.1,13.3,14.2",
180077,13452 JEFFERSON ST,7.1,7/8/2019
180078,12152 LORNA ST,5.4,7/12/2019
180079,8792 DEWEY DR,5.4,7/20/2019
180080,12662 OHMER WAY,5.4,7/5/2019
180081,12073 STONEGATE LN,"04.1,07.1",6/23/2019
180082,13452 SORRELL DR,10.5,7/9/2019
180083,13172 BLUE SPRUCE AVE,,
180084,11222 ACACIA PKWY,28,6/26/2019
180085,11622 EASY WAY,"04.4,07.1,18.4",7/29/2019
180086,12532 SANDALWOOD LN,,
180087,10171 ALDGATE AVE,"03,04.1",
180088,9262 LAMPSON AVE,7.1,7/1/2019
180089,11651 MAGNOLIA ST,7.1,6/27/2019
180090,11601 MAGNOLIA ST,4.1,7/1/2019
180091,8542 STANFORD AVE,"04.1,04.2",7/9/2019
180092,12931 LOUISE ST,7.1,7/2/2019
180093,12922 LUCILLE AVE,"04.1,04.3,10.4",
180094,12941 LUCILLE AVE,"04.1,04.3",7/1/2019
180095,12950 LUCILLE AVE,"04.1,04.3",7/1/2019
180096,11900 GILBERT ST,,6/24/2019
180097,13111 FAIRVIEW ST,"01,07.1,07.6,07.9,09.2,10",
180098,12772 ADELLE ST,28,6/24/2019
180099,8541 GARDEN GROVE BLVD,28,6/24/2019
180100,12732 DALE ST,28,6/24/2019
180102,12732 DALE ST,28,6/24/2019
180103,13281 WOODBROOK CIR,10.5,7/9/2019
180104,11222 MAGNOLIA ST,28,6/24/2019
180105,12091 DUNKLEE LN,28,6/24/2019
180106,12272 DELTA ST,28,6/24/2019
180107,11222 ACACIA PKWY,28,6/24/2019
180109,11222 ACACIA PKWY,28,6/24/2019
180110,10601 PERRIN DR,"04.1,07.2,07.9",
180111,11791 WAVERLY DR,"05,05.1",
180112,10372 DEWEY DR,23,7/8/2019
180113,12891 LEMONWOOD LN,7.1,7/12/2019
180114,12782 BAILEY ST,7.8,6/26/2019
180115,12592 CARDINAL AVE,"04.1,07.2,07.9",
180116,12900 MAIN ST,"14.1,22,29",6/24/2019
180117,12782 BAILEY ST,,6/25/2019
180118,10471 CHAPMAN AVE,"04.1,07.9,10.2",8/13/2019
180119,12181 NORMA LN,4.1,7/29/2019
180120,11552 WEST ST,3,7/12/2019
180148,13281 LILLY ST,23,
180121,10742 CAPITAL AVE,"29,30.5",7/3/2019
180394,14092 BOWEN ST,4.1,7/11/2019
180123,9451 CATHERINE AVE,7.1,
180122,9451 CATHERINE AVE,7.1,6/25/2019
180124,11621 EASY WAY,7.1,
180125,12271 STRATHMORE DR,"01,04.1,04.3,07.1,07.2",
180126,13371 GALWAY ST,4.1,
180127,13181 SANDRA PL,"04.1,04.2,05,07.2",
180413,13512 PARTRIDGE ST,23,
180128,8541 GARDEN GROVE BLVD,13.4,7/3/2019
180129,8651 DUDMAN DR,"04.1,07.9,10.5,27",
180130,8671 DUDMAN DR,7.9,7/30/2019
180131,8681 DUDMAN DR,7.9,7/8/2019
180132,8791 BLOSSOM AVE,1,7/22/2019
180133,12111 DITMORE DR,1,7/22/2019
180134,12272 LORNA ST,1,7/1/2019
180135,12671 RANCHERO WAY,"07.9,18.4",
180136,11442 CAROLEEN LN,"01,03,09.2,23",
180137,13121 WILSON ST,10.5,7/11/2019
180401,13182 ROBERTA PL,"04.1,04.2,07.2,10.4,23",
180138,10742 CAPITAL AVE,"23,29,29.2",7/1/2019
180139,10742 CAPITAL AVE,"22,23,29",7/22/2019
180140,12842 WESTLAKE ST,23,8/14/2019
180141,10742 CAPITAL AVE,"22,23,29",7/2/2019
180142,8852 CALICO AVE,"23,24,27",
180143,11791 GARY ST,"01,03",
180144,10662 BALLAST AVE,"05.4,07.9,18.4",
180145,10922 DANBERRY DR,"23,23.1",
180146,11871 DONNA LN,"04.1,07.2",8/8/2019
180147,11841 TURQUOISE ST,,
180150,12541 BROOKHURST ST,"14.1,14.2,22,29",
180153,13182 VENER DR,"04.1,07.1",6/28/2019
180154,10901 HOLLY DR,7.2,
180158,8512 GARDEN GROVE BLVD,29,
180156,10591 ALLEN DR,3,6/27/2019
180159,8556 ACACIA AVE,"01,04.1",7/10/2019
180160,8932 MARYLEE DR,4.1,
180166,11881 MAC MURRAY ST,"07.1,10.4",
180161,10671 OVERMAN DR,"04.4,07.1",8/8/2019
180162,13811 MERELLO ST,4.1,7/10/2019
180163,7412 ANACONDA AVE,,
180164,13472 LILLY ST,28,6/26/2019
180165,11222 ACACIA PKWY,28,6/26/2019
180167,11871 MAC MURRAY ST,10.4,
180168,11351 GARDEN GROVE BLVD,28,6/26/2019
180169,12941 7TH ST,28,6/26/2019
180170,11922 MAC MURRAY ST,4.1,7/15/2019
180171,12932 7TH ST,28,6/26/2019
180172,11352 ACACIA PKWY,28,6/26/2019
180173,11902 MAC MURRAY ST,4.1,
180174,11352 ACACIA PKWY,28,6/26/2019
180175,11861 MAC MURRAY ST,10.4,
180176,11851 MAC MURRAY ST,7.2,7/15/2019
180177,11812 MAC MURRAY ST,7.9,7/15/2019
180178,8951 MAC ALPINE RD,4.1,7/15/2019
180179,11811 MAC MURRAY ST,,7/15/2019
180181,13900 BROOKHURST ST,"16.1,16.2",
180182,13844 BROOKHURST ST,"16.2,18.1",
180215,13322 GALWAY ST,7.8,
180183,8921 LA GRAND AVE,,7/18/2019
177903,9912 LARSON AVE,"07.1,23",
177904,9902 LARSON AVE,,
180187,12251 LAMPSON AVE,"04.1,07.1,07.9",
180188,11781 EMERALD ST,"23,24,27",
180189,10721 MAST AVE,"01,03",
180190,12062 JANETTE LN,"01,07.1,07.2",
180191,11402 CRISSEY WAY,,7/26/2019
180192,13621 BOWEN ST,"06,09.2,23",6/28/2019
180193,12531 BLACKTHORN ST,23,
180194,10591 ALLEN DR,28,6/27/2019
180195,11222 ACACIA PKWY,28,6/27/2019
180196,11222 ACACIA PKWY,28,6/27/2019
180197,9642 CROSBY AVE,28,6/27/2019
180198,13711 YOAK ST,4.1,7/9/2019
180214,13321 GALWAY ST,7.9,
180201,11502 9TH ST,5.4,7/26/2019
180202,9682 JOYZELLE DR,"04.1,04.4,07.1",8/28/2019
180203,11382 BANNER AVE,23,9/2/2019
180204,11812 EASY WAY,20.5,7/24/2019
180440,10402 BONNIE DR,"03,04.1,07.1,07.2,07.9,18.4",
180441,10571 HAZARD AVE,23,7/17/2019
180205,10682 ALLEN DR,7.8,
180206,14272 COMMERCE DR,,
180207,13181 JEFFERSON ST,"03,23",9/20/2019
180208,10402 BONNIE DR,28,6/28/2019
180212,10222 MORNINGSIDE DR,"04.1,24",
180213,9106 BESTEL AVE,23,
180431,14471 DEANANN PL,23,9/2/2019
180216,12242 TAMERLANE DR,5.4,
180217,13612 BOWEN ST,4.1,7/24/2019
180219,11752 MEDINA DR,3,
180218,13771 CYPRESS ST,"04.1,18.4",7/24/2019
180220,5572 RICHMOND AVE,2,7/22/2019
180221,11421 BARCLAY DR,28,7/1/2019
180222,9746 WESTMINSTER AVE,,
180223,9562 WOODBURY AVE,7.8,7/10/2019
180224,9562 WOODBURY AVE,"03,07.8",
180225,11821 MAC GILL ST,,
180226,11841 MAC GILL ST,,
180227,11851 MAC GILL ST,,
180228,11861 MAC GILL ST,,
180229,11872 MAC GILL ST,,
180230,11852 MAC ST,3,7/18/2019
180231,11901 MAC GILL ST,,
180232,8892 MARYLEE DR,,
180236,11811 MAC NAB ST,"01,03,04.1,07.1",7/22/2019
180233,8862 MARYLEE DR,,
180234,11452 TOBIE ST,"04.1,10.1,23,23.1",
180235,11881 MAC NAB ST,,
180237,11871 MAC NAB ST,,
180238,11821 MAC NAB ST,,
180239,11791 MAC NAB ST,,
180240,11782 MAC NAB ST,,
180241,11771 MAC GILL ST,,
180243,8711 GARDEN GROVE BLVD,,
180242,11822 MAC ST,,
180244,11821 MAC ST,,
180245,12322 DOWNING ST,,7/12/2019
180246,11832 MAC ST,,
180247,11841 MAC ST,,
180248,8641 MAC KAY RD,,
180252,12321 DOWNING ST,,7/29/2019
180249,8612 MARYLEE DR,,
180250,8662 MARYLEE DR,,
180251,8651 MARYLEE DR,,
180253,8671 MARYLEE DR,,
180254,8691 MARYLEE DR,,
180255,10082 DEWEY DR,,
180256,8702 MARYLEE DR,,
180259,12692 SUNSWEPT AVE,"20,23",
180257,10122 ALDGATE AVE,,7/22/2019
180258,11901 MAC DUFF ST,,
180260,8802 ABERDEEN LN,,
180261,14081 KERRY ST,"06,23",
180262,8831 ABERDEEN LN,,
180263,10831 MARIAN DR,4.1,7/23/2019
180264,8856 ABERDEEN LN,,
180265,8871 ABERDEEN LN,,
180266,8872 ABERDEEN LN,,
180267,8911 ABERDEEN LN,,
180268,8915 ABERDEEN LN,,
180271,9102 IMPERIAL AVE,23,
180269,8931 ABERDEEN LN,,
180270,8936 ABERDEEN LN,,
180272,11222 ACACIA PKWY,28,7/1/2019
180273,11222 ACACIA PKWY,28,7/1/2019
180274,11551 GAIL LN,,
180275,12662 DUNGAN LN,23.1,9/4/2019
180276,10631 SCHOONER AVE,7.2,7/10/2019
180277,10771 BLAKE ST,"01,04.2,05.1,07.1,07.2,07.9",
180278,9941 BELFAST DR,"13.3,13.4,29",
180279,12301 ELMWOOD ST,28,7/2/2019
180280,14291 EUCLID ST,"13.3,13.4,29",
180281,10672 TIBBS CIR,"01,02,04.1,07.7,10.5",
180282,11581 MAGNOLIA ST,"04.1,07.1,07.9",7/8/2019
